Foreign population by age and sex. 2015
Reus
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,33,61,1032,038
5-9 years,32,33,65,1100,040
10-14 years,14,16,30,508,019
15-19 years,22,15,37,626,023
20-24 years,20,21,41,694,025
25-29 years,16,30,46,778,029
30-34 years,34,31,65,1100,040
35-39 years,33,29,62,1049,038
40-44 years,26,28,54,914,034
45-49 years,38,23,61,1032,038
50-54 years,18,19,37,626,023
55-59 years,7,6,13,220,008
60-64 years,..,..,7,118,004
65-69 years,..,..,5,085,003
70-74 years,..,..,6,102,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,296,295,591,10000,367
%,5008,4992,10000,,

