Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;138;266;6,00;0,28
De 5 a 9 años;99;76;175;3,94;0,19
De 10 a 14 años;100;119;219;4,94;0,23
De 15 a 20 años;129;133;262;5,91;0,28
De 20 a 24 años;133;158;291;6,56;0,31
De 25 a 29 años;186;335;521;11,74;0,55
De 30 a 34 años;279;412;691;15,58;0,73
De 35 a 39 años;271;334;605;13,64;0,64
De 40 a 44 años;220;224;444;10,01;0,47
De 44 a 49 años;191;184;375;8,45;0,40
De 50 a 54 años;113;136;249;5,61;0,26
De 55 a 59 años;73;89;162;3,65;0,17
De 60 a 64 años;33;58;91;2,05;0,10
De 65 a 69 años;10;24;34;0,77;0,04
De 70 a 74 años;13;17;30;0,68;0,03
De 75 a 79 años;..;..;16;0,36;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,09;<0,01
Total;1982;2454;4436;100,00;4,69
%;44,68;55,32;100,00;;

