Municipal distribution. 2011
Segarra
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Guissona,3.269,2.400,6648,7342
Cervera,2.138,706,1956,3302
Torà,237,216,598,9114
Sant Guim de Freixenet,206,90,249,4369
Massoteres,35,32,089,9143
Sanaüja,35,31,086,8857
Sant Ramon,33,28,078,8485
Torrefeta i Florejacs,35,25,069,7143
"Plans de Sió, els",22,15,042,6818
Sant Guim de la Plana,19,15,042,7895
Ribera d'Ondara,15,11,030,7333
Tarroja de Segarra,9,9,025,10000
Montoliu de Segarra,10,9,025,9000
Ivorra,9,8,022,8889
Granyanella,7,6,017,8571
Biosca,16,6,017,3750
Other municipalities,11,3,008,2727
Segarra,6.106,3.610,10000,5912

