Población extranjera a 1 de enero. Por países. 2018
Lleida
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;2649;2848;5497;75,70;6,16
Bulgaria;264;291;555;7,64;4,92
Polonia;92;257;349;4,81;3,54
Italia;142;92;234;3,22;0,42
Portugal;95;66;161;2,22;1,29
Francia;41;53;94;1,29;0,28
Reino Unido;48;31;79;1,09;0,41
Alemania;27;28;55;0,76;0,31
Lituania;19;26;45;0,62;2,16
Letonia;17;20;37;0,51;4,31
Países Bajos;18;15;33;0,45;0,37
Eslovaquia;6;13;19;0,26;1,48
Hungría;8;9;17;0,23;1,02
República Checa;7;9;16;0,22;1,05
Bélgica;..;..;13;0,18;0,26
Croacia;5;7;12;0,17;1,65
Irlanda;7;4;11;0,15;0,52
Grecia;5;4;9;0,12;0,59
Austria;..;..;6;0,08;0,44
Estonia;..;..;6;0,08;1,40
Suecia;..;..;5;0,07;0,18
Dinamarca;..;..;4;0,06;0,34
Eslovenia;..;..;4;0,06;1,22
Resto de países;..;..;..;..;..
Total subcontinent;3473;3789;7262;100,00;..

