Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Anoia
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;4;17;7,23;0,17
De 5 a 9 años;..;..;8;3,40;0,08
De 10 a 14 años;7;7;14;5,96;0,14
De 15 a 20 años;6;5;11;4,68;0,11
De 20 a 24 años;13;5;18;7,66;0,18
De 25 a 29 años;28;8;36;15,32;0,36
De 30 a 34 años;35;11;46;19,57;0,46
De 35 a 39 años;33;7;40;17,02;0,40
De 40 a 44 años;14;4;18;7,66;0,18
De 44 a 49 años;..;..;15;6,38;0,15
De 50 a 54 años;..;..;4;1,70;0,04
De 55 a 59 años;..;..;5;2,13;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;59;235;100,00;2,37
%;74,89;25,11;100,00;;

