Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Empordà
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,17;0,03
De 5 a 9 años;..;..;6;3,57;0,02
De 10 a 14 años;..;..;8;4,76;0,03
De 15 a 20 años;..;..;5;2,98;0,02
De 20 a 24 años;..;..;6;3,57;0,02
De 25 a 29 años;4;7;11;6,55;0,04
De 30 a 34 años;5;14;19;11,31;0,07
De 35 a 39 años;13;14;27;16,07;0,11
De 40 a 44 años;20;12;32;19,05;0,12
De 44 a 49 años;11;12;23;13,69;0,09
De 50 a 54 años;..;..;11;6,55;0,04
De 55 a 59 años;..;..;4;2,38;0,02
De 60 a 64 años;..;..;4;2,38;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;97;168;100,00;0,65
%;42,26;57,74;100,00;;

