Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;5,22;2,02
De 5 a 9 anys;22;22;44;5,47;2,11
De 10 a 14 anys;18;14;32;3,98;1,54
De 15 a 19 anys;17;17;34;4,23;1,63
De 20 a 24 anys;56;41;97;12,06;4,65
De 25 a 29 anys;68;67;135;16,79;6,48
De 30 a 34 anys;78;50;128;15,92;6,14
De 35 a 39 anys;71;42;113;14,05;5,42
De 40 a 44 anys;46;18;64;7,96;3,07
De 45 a 49 anys;27;14;41;5,10;1,97
De 50 a 54 anys;20;9;29;3,61;1,39
De 55 a 59 anys;14;10;24;2,99;1,15
De 60 a 64 anys;4;4;8;1,00;0,38
De 65 a 69 anys;..;..;8;1,00;0,38
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,50;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;472;332;804;100,00;38,58
%;58,71;41,29;100,00;;

