Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Granollers
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;53;107;8,33;1,16
De 5 a 9 años;32;29;61;4,75;0,66
De 10 a 14 años;24;19;43;3,35;0,47
De 15 a 20 años;41;8;49;3,82;0,53
De 20 a 24 años;39;14;53;4,13;0,58
De 25 a 29 años;101;38;139;10,83;1,51
De 30 a 34 años;184;51;235;18,30;2,55
De 35 a 39 años;235;38;273;21,26;2,96
De 40 a 44 años;141;23;164;12,77;1,78
De 44 a 49 años;79;8;87;6,78;0,94
De 50 a 54 años;39;4;43;3,35;0,47
De 55 a 59 años;..;..;25;1,95;0,27
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;996;288;1284;100,00;13,93
%;77,57;22,43;100,00;;

