Población extranjera a 1 de enero. Por países. 2022
Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;989;1292;2281;43,13;4,16
Venezuela;335;441;776;14,67;2,35
Argentina;257;319;576;10,89;2,14
Perú;158;208;366;6,92;1,20
Brasil;132;203;335;6,33;1,57
Bolívia;101;183;284;5,37;1,19
Ecuador;115;120;235;4,44;1,00
Chile;79;105;184;3,48;1,80
Paraguay;55;117;172;3,25;1,10
Uruguay;36;44;80;1,51;0,99
Total subcontinent;2257;3032;5289;100,00;..

