Foreign population by age and sex. 2015
Terres de l'Ebre
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,197,001
5-9 years,..,..,..,..,..
10-14 years,6,8,14,690,005
15-19 years,5,7,12,591,004
20-24 years,7,9,16,788,005
25-29 years,6,6,12,591,004
30-34 years,10,11,21,1034,007
35-39 years,25,19,44,2167,014
40-44 years,17,12,29,1429,010
45-49 years,6,5,11,542,004
50-54 years,8,5,13,640,004
55-59 years,..,..,5,246,002
60-64 years,..,..,6,296,002
65-69 years,..,..,6,296,002
70-74 years,..,..,4,197,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,108,95,203,10000,067
%,5320,4680,10000,,

