Foreign population by age and sex. 2009
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,48,95,702,034
5-9 years,36,21,57,421,021
10-14 years,45,32,77,569,028
15-19 years,48,42,90,665,032
20-24 years,80,75,155,1146,056
25-29 years,143,52,195,1441,070
30-34 years,139,50,189,1397,068
35-39 years,141,67,208,1537,075
40-44 years,94,58,152,1123,055
45-49 years,47,22,69,510,025
50-54 years,23,13,36,266,013
55-59 years,10,5,15,111,005
60-64 years,..,..,5,037,002
65-69 years,..,..,7,052,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,862,491,1.353,10000,488
%,6371,3629,10000,,

