Población extranjera a 1 de enero. Por países. 2021
Alt Pirineu i Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;909;901;1810;47,69;2,06
Portugal;407;317;724;19,08;5,13
Francia;180;171;351;9,25;0,97
Italia;164;154;318;8,38;0,45
Bulgaria;112;119;231;6,09;2,08
Alemania;42;52;94;2,48;0,50
Polonia;27;44;71;1,87;0,70
Países Bajos;28;33;61;1,61;0,65
Bélgica;16;19;35;0,92;0,65
República Checa;12;10;22;0,58;1,42
Eslovaquia;10;12;22;0,58;1,73
Irlanda;9;6;15;0,40;0,58
Austria;5;8;13;0,34;0,89
Suecia;..;..;7;0,18;0,24
Lituania;..;..;6;0,16;0,27
Finlandia;..;..;4;0,11;0,41
Letonia;..;..;4;0,11;0,39
Resto de países;..;..;7;0,18;..
Total subcontinent;1929;1866;3795;100,00;..

