Municipal distribution. 2004
Urgell
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,1.781,872,4646,4896
Agramunt,622,426,2270,6849
Bellpuig,390,289,1540,7410
Tornabous,116,67,357,5776
Anglesola,76,41,218,5395
"Fuliola, la",50,40,213,8000
Vilagrassa,23,23,123,10000
Castellserà,46,23,123,5000
Verdú,51,19,101,3725
Guimerà,26,19,101,7308
Belianes,57,19,101,3333
Ciutadilla,20,18,096,9000
Puigverd d'Agramunt,19,10,053,5263
Maldà,27,5,027,1852
Sant Martí de Riucorb,10,4,021,4000
Other municipalities,14,2,011,1429
Urgell,3.328,1.877,10000,5640

