Foreign population by age and sex. 2014
Garrotxa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,304,274,578,740
5-9 years,210,179,389,498
10-14 years,204,176,380,487
15-19 years,312,198,510,653
20-24 years,360,309,669,857
25-29 years,420,462,882,1130
30-34 years,502,503,1.005,1287
35-39 years,546,411,957,1226
40-44 years,408,361,769,985
45-49 years,336,266,602,771
50-54 years,253,181,434,556
55-59 years,179,118,297,380
60-64 years,80,68,148,190
65-69 years,34,52,86,110
70-74 years,31,26,57,073
75-79 years,10,14,24,031
80-84 years,..,..,10,013
85 years or more,5,6,11,014
Total,4.197,3.611,7.808,10000
%,5375,4625,10000,

