Población extranjera a 1 de enero. Por países. 2009
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;154;161;315;62,38;1,93
Russia;33;62;95;18,81;0,65
Bielorusia;10;13;23;4,55;2,07
República de Moldova;9;8;17;3,37;0,40
Georgia;4;13;17;3,37;0,36
Serbia;5;8;13;2,57;1,39
Macedonia;4;6;10;1,98;5,78
Croacia;..;..;8;1,58;1,60
Albania;..;..;5;0,99;0,82
Resto de países;..;..;..;..;..
Total subcontinent;230;275;505;100,00;..

