Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;169;172;341;5,12;1,44
De 5 a 9 anys;213;218;431;6,47;1,82
De 10 a 14 anys;217;185;402;6,04;1,70
De 15 a 19 anys;169;211;380;5,70;1,61
De 20 a 24 anys;330;447;777;11,66;3,29
De 25 a 29 anys;529;620;1149;17,25;4,86
De 30 a 34 anys;501;537;1038;15,58;4,39
De 35 a 39 anys;369;411;780;11,71;3,30
De 40 a 44 anys;237;299;536;8,05;2,27
De 45 a 49 anys;159;186;345;5,18;1,46
De 50 a 54 anys;66;133;199;2,99;0,84
De 55 a 59 anys;44;80;124;1,86;0,52
De 60 a 64 anys;18;41;59;0,89;0,25
De 65 a 69 anys;14;29;43;0,65;0,18
De 70 a 74 anys;6;16;22;0,33;0,09
De 75 a 79 anys;7;17;24;0,36;0,10
De 80 a 84 anys;..;..;5;0,08;0,02
85 anys o més;..;..;6;0,09;0,03
Total;3055;3606;6661;100,00;28,19
%;45,86;54,14;100,00;;

