Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Castelldefels
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;215;198;413;5,97;3,12
De 5 a 9 años;210;166;376;5,44;2,84
De 10 a 14 años;187;147;334;4,83;2,52
De 15 a 20 años;146;162;308;4,45;2,32
De 20 a 24 años;191;256;447;6,46;3,37
De 25 a 29 años;343;377;720;10,41;5,43
De 30 a 34 años;478;420;898;12,98;6,78
De 35 a 39 años;492;382;874;12,64;6,60
De 40 a 44 años;461;301;762;11,02;5,75
De 44 a 49 años;349;238;587;8,49;4,43
De 50 a 54 años;217;156;373;5,39;2,82
De 55 a 59 años;147;143;290;4,19;2,19
De 60 a 64 años;109;98;207;2,99;1,56
De 65 a 69 años;69;58;127;1,84;0,96
De 70 a 74 años;58;47;105;1,52;0,79
De 75 a 79 años;20;26;46;0,67;0,35
De 80 a 84 años;11;11;22;0,32;0,17
85 años o más;11;17;28;0,40;0,21
Total;3714;3203;6917;100,00;52,21
%;53,69;46,31;100,00;;

