Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Centrals
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;5,96;0,04
De 5 a 9 años;..;..;9;3,83;0,02
De 10 a 14 años;7;6;13;5,53;0,03
De 15 a 20 años;7;8;15;6,38;0,04
De 20 a 24 años;9;16;25;10,64;0,07
De 25 a 29 años;23;35;58;24,68;0,15
De 30 a 34 años;19;20;39;16,60;0,10
De 35 a 39 años;7;8;15;6,38;0,04
De 40 a 44 años;7;7;14;5,96;0,04
De 44 a 49 años;..;..;11;4,68;0,03
De 50 a 54 años;..;..;11;4,68;0,03
De 55 a 59 años;..;..;4;1,70;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;136;235;100,00;0,62
%;42,13;57,87;100,00;;

