Foreign population by age and sex. 2005
Rubí
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,12,24,382,033
5-9 years,13,13,26,414,036
10-14 years,9,14,23,366,032
15-19 years,8,7,15,239,021
20-24 years,27,28,55,876,076
25-29 years,59,44,103,1640,143
30-34 years,66,42,108,1720,150
35-39 years,56,28,84,1338,116
40-44 years,36,17,53,844,073
45-49 years,23,23,46,732,064
50-54 years,14,9,23,366,032
55-59 years,9,15,24,382,033
60-64 years,8,9,17,271,024
65-69 years,..,..,10,159,014
70-74 years,..,..,6,096,008
75-79 years,..,..,6,096,008
80-84 years,..,..,4,064,006
85 years or more,..,..,..,..,..
Total,350,278,628,10000,871
%,5573,4427,10000,,

