Foreign population by age and sex. 2020
Vic
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,165,148,313,894,225
5-9 years,129,138,267,763,192
10-14 years,113,107,220,629,158
15-19 years,99,89,188,537,135
20-24 years,111,94,205,586,147
25-29 years,150,130,280,800,201
30-34 years,172,162,334,954,240
35-39 years,189,165,354,1011,254
40-44 years,171,142,313,894,225
45-49 years,154,124,278,794,200
50-54 years,135,98,233,666,167
55-59 years,96,108,204,583,147
60-64 years,81,60,141,403,101
65-69 years,43,40,83,237,060
70-74 years,19,16,35,100,025
75-79 years,11,19,30,086,022
80-84 years,..,..,14,040,010
85 years or more,..,..,8,023,006
Total,1.843,1.657,3.500,10000,2515
%,5266,4734,10000,,

