Distribution by countries of the continent. 2011
Bages
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.452,1.291,2.743,4675,269
Poland,565,341,906,1544,667
Ukraine,288,250,538,917,315
Italy,184,107,291,496,060
Bulgaria,130,82,212,361,159
Rusia,63,146,209,356,129
France,97,87,184,314,055
Portugal,106,69,175,298,107
United Kingdom,56,30,86,147,042
Germany,39,45,84,143,037
Georgia,31,48,79,135,167
Moldova,27,32,59,101,136
Serbia,28,22,50,085,475
Netherlands,21,22,43,073,044
Czech Republic,18,15,33,056,168
Lithuania,11,18,29,049,110
Armenia,8,8,16,027,043
Belarus,6,9,15,026,124
Belgium,5,8,13,022,024
Ireland,6,5,11,019,059
Andorra,6,4,10,017,113
Hungary,4,5,9,015,071
Switzerland,4,4,8,014,024
Slovakia,4,4,8,014,040
Austria,..,..,7,012,045
Albania,..,..,6,010,094
Finland,..,..,6,010,074
Estonia,..,..,6,010,237
Denmark,..,..,5,009,041
Sweden,..,..,5,009,017
Latvia,..,..,5,009,079
Croatia,..,..,4,007,084
Turkey,..,..,4,007,050
Other countries,..,..,8,014,..
Total continent,3.188,2.679,5.867,10000,..

