Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;2,40;0,08
De 5 a 9 años;..;..;11;2,20;0,08
De 10 a 14 años;..;..;8;1,60;0,06
De 15 a 20 años;15;4;19;3,81;0,13
De 20 a 24 años;32;13;45;9,02;0,31
De 25 a 29 años;63;13;76;15,23;0,53
De 30 a 34 años;68;11;79;15,83;0,55
De 35 a 39 años;76;12;88;17,64;0,61
De 40 a 44 años;67;6;73;14,63;0,51
De 44 a 49 años;..;..;52;10,42;0,36
De 50 a 54 años;15;4;19;3,81;0,13
De 55 a 59 años;..;..;8;1,60;0,06
De 60 a 64 años;..;..;6;1,20;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;417;82;499;100,00;3,49
%;83,57;16,43;100,00;;

