Distribution by countries. 2007
Pallars Sobirà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,116,83,199,2412,031
Ecuador,55,47,102,1236,012
Portugal,36,31,67,812,055
Brazil,31,31,62,752,031
Bolivia,25,25,50,606,010
Morocco,32,8,40,485,002
Colombia,13,19,32,388,007
Peru,19,9,28,339,009
Algeria,18,9,27,327,037
Argentina,8,14,22,267,006
Bulgaria,7,12,19,230,020
France,14,5,19,230,006
Italy,13,5,18,218,005
United Kingdom,9,7,16,194,009
Germany,11,5,16,194,008
Chile,..,..,16,194,011
Poland,4,7,11,133,011
Netherlands,..,..,9,109,010
Mali,..,..,9,109,016
Andorra,..,..,8,097,099
Ireland,..,..,5,061,033
Switzerland,..,..,5,061,016
Belgium,..,..,4,048,008
Senegal,..,..,4,048,003
Honduras,..,..,4,048,005
Dominican Republic,..,..,4,048,002
Other countries,14,15,29,352,..
Total,472,353,825,10000,..

