Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;2,53;<0,01
De 5 a 9 años;..;..;7;1,36;<0,01
De 10 a 14 años;..;..;10;1,95;<0,01
De 15 a 20 años;..;..;9;1,75;<0,01
De 20 a 24 años;14;11;25;4,86;<0,01
De 25 a 29 años;34;25;59;11,48;0,02
De 30 a 34 años;49;45;94;18,29;0,03
De 35 a 39 años;49;36;85;16,54;0,02
De 40 a 44 años;34;30;64;12,45;0,02
De 44 a 49 años;32;24;56;10,89;0,02
De 50 a 54 años;22;9;31;6,03;<0,01
De 55 a 59 años;14;6;20;3,89;<0,01
De 60 a 64 años;10;7;17;3,31;<0,01
De 65 a 69 años;..;..;11;2,14;<0,01
De 70 a 74 años;4;5;9;1,75;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;283;231;514;100,00;0,14
%;55,06;44,94;100,00;;

