Total and foreign population series. 2000-2022
Manresa
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,176,0.23,1.20,4,2.33
2021,78192,15027,172,0.22,1.14,31,21.99
2020,78245,14742,141,0.18,0.96,37,35.58
2019,77714,13724,104,0.13,0.76,17,19.54
2018,76250,12399,87,0.11,0.70,5,6.10
2017,75152,11604,82,0.11,0.71,-4,-4.65
2016,74752,11403,86,0.12,0.75,-18,-17.31
2015,74655,11704,104,0.14,0.89,-1,-0.95
2014,75297,12542,105,0.14,0.84,-3,-2.78
2013,76170,13700,108,0.14,0.79,-6,-5.26
2012,76570,14053,114,0.15,0.81,-22,-16.18
2011,76589,13821,136,0.18,0.98,0,0.00
2010,76209,13465,136,0.18,1.01,13,10.57
2009,76558,13557,123,0.16,0.91,37,43.02
2008,75053,12057,86,0.11,0.71,35,68.63
2007,73140,10117,51,0.07,0.50,25,96.15
2006,71772,8854,26,0.04,0.29,10,62.50
2005,70343,7577,16,0.02,0.21,9,128.57
2004,68505,5960,7,0.01,0.12,..,..
2003,67269,4837,..,..,..,..,..
2002,65440,3317,..,..,..,..,..
2001,63929,2022,..,..,..,..,..
2000,63742,1290,..,..,..,..,..

