Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;60;60;120;7,84
De 5 a 9 anys;36;31;67;4,38
De 10 a 14 anys;34;30;64;4,18
De 15 a 19 anys;56;36;92;6,01
De 20 a 24 anys;58;46;104;6,80
De 25 a 29 anys;64;68;132;8,63
De 30 a 34 anys;79;100;179;11,70
De 35 a 39 anys;102;88;190;12,42
De 40 a 44 anys;88;84;172;11,24
De 45 a 49 anys;86;58;144;9,41
De 50 a 54 anys;55;51;106;6,93
De 55 a 59 anys;41;26;67;4,38
De 60 a 64 anys;23;17;40;2,61
De 65 a 69 anys;10;11;21;1,37
De 70 a 74 anys;8;10;18;1,18
De 75 a 79 anys;..;..;6;0,39
De 80 a 84 anys;..;..;6;0,39
85 anys o més;..;..;..;..
Total;804;726;1530;100,00
%;52,55;47,45;100,00;

