Foreign population by age and sex. 2000
Solsonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,21,38,1473,1086
5-9 years,11,8,19,736,543
10-14 years,6,11,17,659,486
15-19 years,4,17,21,814,600
20-24 years,10,13,23,891,657
25-29 years,14,9,23,891,657
30-34 years,22,10,32,1240,914
35-39 years,18,11,29,1124,829
40-44 years,13,5,18,698,514
45-49 years,10,6,16,620,457
50-54 years,..,..,..,..,..
55-59 years,..,..,5,194,143
60-64 years,..,..,..,..,..
65-69 years,..,..,5,194,143
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,137,121,258,10000,7371
%,5310,4690,10000,,

