Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Selva
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;100;200;5,33;1,14
De 5 a 9 años;117;107;224;5,97;1,28
De 10 a 14 años;105;108;213;5,67;1,22
De 15 a 20 años;111;81;192;5,11;1,10
De 20 a 24 años;183;223;406;10,81;2,32
De 25 a 29 años;338;358;696;18,54;3,97
De 30 a 34 años;286;282;568;15,13;3,24
De 35 a 39 años;161;183;344;9,16;1,96
De 40 a 44 años;164;141;305;8,12;1,74
De 44 a 49 años;115;110;225;5,99;1,28
De 50 a 54 años;59;69;128;3,41;0,73
De 55 a 59 años;53;54;107;2,85;0,61
De 60 a 64 años;20;32;52;1,38;0,30
De 65 a 69 años;18;28;46;1,23;0,26
De 70 a 74 años;10;15;25;0,67;0,14
De 75 a 79 años;..;..;11;0,29;0,06
De 80 a 84 años;..;..;10;0,27;0,06
85 años o más;..;..;..;..;..
Total;1845;1910;3755;100,00;21,42
%;49,13;50,87;100,00;;

