Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;214;181;395;4,62;2,75
De 5 a 9 anys;294;280;574;6,71;3,99
De 10 a 14 anys;307;231;538;6,29;3,74
De 15 a 19 anys;224;166;390;4,56;2,71
De 20 a 24 anys;185;197;382;4,47;2,66
De 25 a 29 anys;257;252;509;5,95;3,54
De 30 a 34 anys;355;453;808;9,45;5,62
De 35 a 39 anys;502;588;1090;12,74;7,58
De 40 a 44 anys;491;497;988;11,55;6,87
De 45 a 49 anys;487;402;889;10,39;6,19
De 50 a 54 anys;368;274;642;7,51;4,47
De 55 a 59 anys;247;186;433;5,06;3,01
De 60 a 64 anys;166;138;304;3,55;2,12
De 65 a 69 anys;104;131;235;2,75;1,64
De 70 a 74 anys;75;79;154;1,80;1,07
De 75 a 79 anys;49;56;105;1,23;0,73
De 80 a 84 anys;33;46;79;0,92;0,55
85 anys o més;17;22;39;0,46;0,27
Total;4375;4179;8554;100,00;59,52
%;51,15;48,85;100,00;;

