Población extranjera a 1 de enero. Por municipios. 2019
Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3612;226;58,55;6,26
Agramunt;914;72;18,65;7,88
Bellpuig;1160;34;8,81;2,93
Verdú;105;17;4,40;16,19
Sant Martí de Riucorb;27;6;1,55;22,22
Vilagrassa;90;6;1,55;6,67
Tornabous;234;4;1,04;1,71
Puigverd d'Agramunt;57;4;1,04;7,02
Fuliola, la;164;4;1,04;2,44
Resto de municipios;405;13;3,37;3,21
Urgell;6768;386;100,00;5,70

