Población extranjera a 1 de enero. Por municipios. 2007
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;361;157;62,80;43,49
Marçà;70;22;8,80;31,43
Vilella Baixa, la;32;15;6,00;46,88
Capçanes;13;9;3,60;69,23
Cornudella de Montsant;99;8;3,20;8,08
Poboleda;35;7;2,80;20,00
Masroig, el;56;7;2,80;12,50
Guiamets, els;20;7;2,80;35,00
Morera de Montsant, la;15;6;2,40;40,00
Resto de municipios;187;12;4,80;6,42
Priorat;888;250;100,00;28,15

