Total and foreign population series. 2000-2022
Penedès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,1052,0.21,1.63,6,0.57
2021,493594,63074,1046,0.21,1.66,117,12.59
2020,487813,61902,929,0.19,1.50,244,35.62
2019,479734,57237,685,0.14,1.20,171,33.27
2018,473408,53995,514,0.11,0.95,123,31.46
2017,468311,51446,391,0.08,0.76,62,18.84
2016,465253,51341,329,0.07,0.64,45,15.85
2015,464285,51890,284,0.06,0.55,18,6.77
2014,464930,55081,266,0.06,0.48,-10,-3.62
2013,467050,59439,276,0.06,0.46,4,1.47
2012,467947,62418,272,0.06,0.44,39,16.74
2011,466400,63454,233,0.05,0.37,19,8.88
2010,461611,63252,214,0.05,0.34,14,7.00
2009,457918,63366,200,0.04,0.32,43,27.39
2008,447214,58676,157,0.04,0.27,52,49.52
2007,432430,51946,105,0.02,0.20,29,38.16
2006,419658,48279,76,0.02,0.16,18,31.03
2005,401602,40947,58,0.01,0.14,26,81.25
2004,382053,32462,32,<0.01,0.10,21,190.91
2003,366495,26758,11,<0.01,0.04,4,57.14
2002,349302,19167,7,<0.01,0.04,3,75.00
2001,334650,13532,4,<0.01,0.03,..,..
2000,322997,9461,..,..,..,..,..

