Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,305,0.41,3.01,14,4.81
2021,74271,10226,291,0.39,2.85,-9,-3.00
2020,72913,10077,300,0.41,2.98,15,5.26
2019,72276,9319,285,0.39,3.06,11,4.01
2018,71888,8789,274,0.38,3.12,17,6.61
2017,71958,8625,257,0.36,2.98,-27,-9.51
2016,72488,9007,284,0.39,3.15,25,9.65
2015,73044,9346,259,0.35,2.77,-21,-7.50
2014,73557,9782,280,0.38,2.86,-56,-16.67
2013,74882,11277,336,0.45,2.98,13,4.02
2012,76294,11655,323,0.42,2.77,-28,-7.98
2011,77189,12476,351,0.45,2.81,-5,-1.40
2010,76662,12699,356,0.46,2.80,8,2.30
2009,76828,12962,348,0.45,2.68,22,6.75
2008,76287,12445,326,0.43,2.62,56,20.74
2007,73906,10280,270,0.37,2.63,22,8.87
2006,71835,8664,248,0.35,2.86,-5,-1.98
2005,70470,7440,253,0.36,3.40,64,33.86
2004,68386,5645,189,0.28,3.35,46,32.17
2003,66665,4393,143,0.21,3.26,30,26.55
2002,65537,3145,113,0.17,3.59,37,48.68
2001,64067,2004,76,0.12,3.79,5,7.04
2000,63253,1644,71,0.11,4.32,..,..

