Foreign population by age and sex. 2008
Girona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,250,522,990,280
5-9 years,182,153,335,635,180
10-14 years,133,120,253,480,136
15-19 years,166,150,316,599,170
20-24 years,391,217,608,1153,327
25-29 years,616,217,833,1580,448
30-34 years,588,205,793,1504,426
35-39 years,437,162,599,1136,322
40-44 years,307,111,418,793,225
45-49 years,189,82,271,514,146
50-54 years,105,52,157,298,084
55-59 years,46,21,67,127,036
60-64 years,12,14,26,049,014
65-69 years,16,21,37,070,020
70-74 years,9,16,25,047,013
75-79 years,..,..,6,011,003
80-84 years,..,..,5,009,003
85 years or more,..,..,..,..,..
Total,3.472,1.800,5.272,10000,2833
%,6586,3414,10000,,

