Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d321
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;14;0,15;1,32;3;27,27
2021;9239;1065;11;0,12;1,03;-4;-26,67
2020;9160;1068;15;0,16;1,40;3;25,00
2019;9245;1065;12;0,13;1,13;7;140,00
2018;9296;1057;5;0,05;0,47;..;..
2017;9345;1037;..;..;..;..;..
2016;9381;1035;..;..;..;..;..
2015;9547;1077;..;..;..;..;..
2014;9550;1099;..;..;..;..;..
2013;9756;1226;..;..;..;..;..
2012;9971;1271;..;..;..;..;..
2011;10087;1256;6;0,06;0,48;0;0,00
2010;10145;1202;6;0,06;0,50;-2;-25,00
2009;10024;1140;8;0,08;0,70;3;60,00
2008;9869;1007;5;0,05;0,50;0;0,00
2007;9785;888;5;0,05;0,56;..;..
2006;9796;865;..;..;..;..;..
2005;9665;661;..;..;..;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

