Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,38;0,25
De 5 a 9 años;..;..;10;5,38;0,25
De 10 a 14 años;..;..;7;3,76;0,18
De 15 a 20 años;..;..;7;3,76;0,18
De 20 a 24 años;6;6;12;6,45;0,30
De 25 a 29 años;6;6;12;6,45;0,30
De 30 a 34 años;11;8;19;10,22;0,48
De 35 a 39 años;7;14;21;11,29;0,53
De 40 a 44 años;20;10;30;16,13;0,76
De 44 a 49 años;7;10;17;9,14;0,43
De 50 a 54 años;..;..;14;7,53;0,35
De 55 a 59 años;..;..;8;4,30;0,20
De 60 a 64 años;..;..;4;2,15;0,10
De 65 a 69 años;..;..;9;4,84;0,23
De 70 a 74 años;..;..;4;2,15;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;92;186;100,00;4,71
%;50,54;49,46;100,00;;

