Població estrangera a 1 de gener. Per països. 2010
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;435;424;859;40,60;1,09
Colòmbia;230;256;486;22,97;0,99
Bolívia;55;109;164;7,75;0,30
Perú;52;98;150;7,09;0,43
Argentina;37;51;88;4,16;0,28
Brasil;27;59;86;4,06;0,33
Uruguai;21;23;44;2,08;0,30
Xile;21;17;38;1,80;0,24
Mèxic;14;23;37;1,75;0,49
Cuba;10;20;30;1,42;0,31
Hondures;6;23;29;1,37;0,20
Veneçuela;10;16;26;1,23;0,26
República Dominicana;7;18;25;1,18;0,11
Paraguai;8;15;23;1,09;0,15
Estats Units, els;8;6;14;0,66;0,25
El Salvador;..;..;5;0,24;0,25
Nicaragua;..;..;4;0,19;0,32
Resta de països;..;..;8;0,38;..
Total continent;952;1164;2116;100,00;..

