Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;29;60;4,48;0,86
De 5 a 9 anys;32;29;61;4,56;0,88
De 10 a 14 anys;27;40;67;5,01;0,96
De 15 a 19 anys;33;31;64;4,78;0,92
De 20 a 24 anys;40;69;109;8,15;1,57
De 25 a 29 anys;86;92;178;13,30;2,56
De 30 a 34 anys;92;102;194;14,50;2,79
De 35 a 39 anys;88;74;162;12,11;2,33
De 40 a 44 anys;76;53;129;9,64;1,86
De 45 a 49 anys;70;52;122;9,12;1,75
De 50 a 54 anys;37;27;64;4,78;0,92
De 55 a 59 anys;24;17;41;3,06;0,59
De 60 a 64 anys;14;11;25;1,87;0,36
De 65 a 69 anys;11;9;20;1,49;0,29
De 70 a 74 anys;13;7;20;1,49;0,29
De 75 a 79 anys;..;..;8;0,60;0,12
De 80 a 84 anys;..;..;8;0,60;0,12
85 anys o més;..;..;6;0,45;0,09
Total;679;659;1338;100,00;19,25
%;50,75;49,25;100,00;;

