Població estrangera a 1 de gener. Per continents. 2018
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;845;817;1662;32,48;100,00
Unió Europea (28);621;593;1214;23,72;73,04
Europa central i oriental;222;218;440;8,60;26,47
Resta d'Europa;..;..;8;0,16;0,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1523;1086;2609;50,99;100,00
Àfrica oriental;..;..;4;0,08;0,15
Àfrica central;7;9;16;0,31;0,61
Àfrica del Nord;1298;1009;2307;45,09;88,42
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;216;65;281;5,49;10,77
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;281;358;639;12,49;100,00
Amèrica del Nord;9;7;16;0,31;2,50
Amèrica Central;17;52;69;1,35;10,80
Carib;36;44;80;1,56;12,52
Amèrica del Sud;219;255;474;9,26;74,18
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;134;70;204;3,99;100,00
Àsia central;..;..;..;..;..
Àsia oriental;45;42;87;1,70;42,65
Àsia del Sud;83;18;101;1,97;49,51
Àsia del Sud-est;4;6;10;0,20;4,90
Orient Mitjà;..;..;5;0,10;2,45
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2784;2333;5117;100,00;..

