Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;45;98;4,27;1,76
De 5 a 9 anys;84;94;178;7,76;3,19
De 10 a 14 anys;80;81;161;7,02;2,89
De 15 a 19 anys;64;63;127;5,54;2,28
De 20 a 24 anys;90;135;225;9,81;4,04
De 25 a 29 anys;135;211;346;15,08;6,21
De 30 a 34 anys;131;174;305;13,30;5,47
De 35 a 39 anys;116;142;258;11,25;4,63
De 40 a 44 anys;101;116;217;9,46;3,89
De 45 a 49 anys;60;66;126;5,49;2,26
De 50 a 54 anys;39;51;90;3,92;1,61
De 55 a 59 anys;19;34;53;2,31;0,95
De 60 a 64 anys;15;21;36;1,57;0,65
De 65 a 69 anys;8;19;27;1,18;0,48
De 70 a 74 anys;9;13;22;0,96;0,39
De 75 a 79 anys;5;8;13;0,57;0,23
De 80 a 84 anys;..;..;4;0,17;0,07
85 anys o més;..;..;8;0,35;0,14
Total;1009;1285;2294;100,00;41,14
%;43,98;56,02;100,00;;

