Población extranjera a 1 de enero. Por países. 2016
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;333;421;754;43,21;2,30
Ecuador;141;129;270;15,47;0,94
Colombia;65;91;156;8,94;0,64
Argentina;58;70;128;7,34;0,72
Paraguay;24;79;103;5,90;0,85
Perú;47;47;94;5,39;0,53
Brasil;24;43;67;3,84;0,41
Uruguay;31;36;67;3,84;0,85
Chile;29;27;56;3,21;0,62
Venezuela;15;35;50;2,87;0,49
Total subcontinent;767;978;1745;100,00;..

