Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Cugat del Vallès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,66;0,05
De 5 a 9 años;..;..;7;4,27;0,06
De 10 a 14 años;..;..;9;5,49;0,08
De 15 a 20 años;..;..;7;4,27;0,06
De 20 a 24 años;..;..;9;5,49;0,08
De 25 a 29 años;4;14;18;10,98;0,16
De 30 a 34 años;9;16;25;15,24;0,22
De 35 a 39 años;11;19;30;18,29;0,27
De 40 a 44 años;5;10;15;9,15;0,13
De 44 a 49 años;..;..;11;6,71;0,10
De 50 a 54 años;..;..;7;4,27;0,06
De 55 a 59 años;..;..;5;3,05;0,04
De 60 a 64 años;..;..;5;3,05;0,04
De 65 a 69 años;..;..;4;2,44;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;112;164;100,00;1,47
%;31,71;68,29;100,00;;

