Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d227
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;37;0,02;0,11;12;48,00
2021;195098;32797;25;0,01;0,08;1;4,17
2020;194127;32536;24;0,01;0,07;5;26,32
2019;190973;30487;19;<0,01;0,06;2;11,76
2018;188841;29128;17;<0,01;0,06;-1;-5,56
2017;187471;28129;18;<0,01;0,06;0;0,00
2016;188358;29360;18;<0,01;0,06;4;28,57
2015;188026;29838;14;<0,01;0,05;-4;-22,22
2014;190249;32275;18;<0,01;0,06;3;20,00
2013;193455;36091;15;<0,01;0,04;3;25,00
2012;193535;36673;12;<0,01;0,03;0;0,00
2011;191947;36388;12;<0,01;0,03;-3;-20,00
2010;190440;36317;15;<0,01;0,04;3;25,00
2009;189226;35921;12;<0,01;0,03;1;9,09
2008;187403;34913;11;<0,01;0,03;-4;-26,67
2007;180196;29327;15;<0,01;0,05;3;25,00
2006;173539;24418;12;<0,01;0,05;-2;-14,29
2005;167889;20749;14;<0,01;0,07;5;55,56
2004;161090;15707;9;<0,01;0,06;-4;-30,77
2003;156312;12623;13;<0,01;0,10;1;8,33
2002;150762;8952;12;<0,01;0,13;5;71,43
2001;146522;6257;7;<0,01;0,11;..;..
2000;143462;4429;..;..;..;..;..

