Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;303;303;606;4,02;1,67
De 5 a 9 años;344;290;634;4,20;1,74
De 10 a 14 años;330;350;680;4,51;1,87
De 15 a 20 años;253;297;550;3,65;1,51
De 20 a 24 años;531;632;1163;7,71;3,20
De 25 a 29 años;800;897;1697;11,25;4,66
De 30 a 34 años;968;925;1893;12,55;5,20
De 35 a 39 años;926;753;1679;11,13;4,61
De 40 a 44 años;833;610;1443;9,57;3,97
De 44 a 49 años;607;494;1101;7,30;3,03
De 50 a 54 años;477;396;873;5,79;2,40
De 55 a 59 años;345;361;706;4,68;1,94
De 60 a 64 años;321;354;675;4,47;1,86
De 65 a 69 años;249;234;483;3,20;1,33
De 70 a 74 años;232;197;429;2,84;1,18
De 75 a 79 años;125;111;236;1,56;0,65
De 80 a 84 años;62;68;130;0,86;0,36
85 años o más;46;62;108;0,72;0,30
Total;7752;7334;15086;100,00;41,46
%;51,39;48,61;100,00;;

