Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;12;31;6,24;<0,01
De 5 a 9 años;10;8;18;3,62;<0,01
De 10 a 14 años;5;10;15;3,02;<0,01
De 15 a 20 años;..;..;38;7,65;0,01
De 20 a 24 años;53;7;60;12,07;0,02
De 25 a 29 años;70;16;86;17,30;0,02
De 30 a 34 años;32;13;45;9,05;0,01
De 35 a 39 años;37;15;52;10,46;0,01
De 40 a 44 años;50;13;63;12,68;0,02
De 44 a 49 años;33;6;39;7,85;0,01
De 50 a 54 años;..;..;26;5,23;<0,01
De 55 a 59 años;..;..;9;1,81;<0,01
De 60 a 64 años;4;4;8;1,61;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;385;112;497;100,00;0,14
%;77,46;22,54;100,00;;

