Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;11;38;3,41;0,14
De 5 a 9 años;26;19;45;4,03;0,17
De 10 a 14 años;16;23;39;3,49;0,15
De 15 a 20 años;34;37;71;6,36;0,26
De 20 a 24 años;41;45;86;7,71;0,32
De 25 a 29 años;29;48;77;6,90;0,29
De 30 a 34 años;32;94;126;11,29;0,47
De 35 a 39 años;54;115;169;15,14;0,63
De 40 a 44 años;63;100;163;14,61;0,61
De 44 a 49 años;65;47;112;10,04;0,42
De 50 a 54 años;42;51;93;8,33;0,35
De 55 a 59 años;28;17;45;4,03;0,17
De 60 a 64 años;7;20;27;2,42;0,10
De 65 a 69 años;5;12;17;1,52;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,36;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;471;645;1116;100,00;4,16
%;42,20;57,80;100,00;;

