Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Solsonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;101;82;183;10,03
De 5 a 9 años;52;61;113;6,20
De 10 a 14 años;53;41;94;5,15
De 15 a 20 años;48;56;104;5,70
De 20 a 24 años;64;86;150;8,22
De 25 a 29 años;92;120;212;11,62
De 30 a 34 años;142;130;272;14,91
De 35 a 39 años;142;81;223;12,23
De 40 a 44 años;98;76;174;9,54
De 44 a 49 años;75;49;124;6,80
De 50 a 54 años;53;30;83;4,55
De 55 a 59 años;18;17;35;1,92
De 60 a 64 años;13;12;25;1,37
De 65 a 69 años;4;10;14;0,77
De 70 a 74 años;..;..;11;0,60
De 75 a 79 años;..;..;5;0,27
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;959;865;1824;100,00
%;52,58;47,42;100,00;

