Población extranjera a 1 de enero. Por países. 2013
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;184;208;392;38,36;0,38
Italia;129;105;234;22,90;0,47
Portugal;70;33;103;10,08;0,70
Francia;32;36;68;6,65;0,20
Bulgaria;19;24;43;4,21;0,32
Alemania;22;21;43;4,21;0,19
Polonia;17;15;32;3,13;0,25
Reino Unido;15;11;26;2,54;0,13
Países Bajos;7;8;15;1,47;0,16
Lituania;5;5;10;0,98;0,41
República Checa;..;..;10;0,98;0,52
Bélgica;5;4;9;0,88;0,17
Letonia;4;4;8;0,78;1,05
Hungría;..;..;7;0,68;0,47
Austria;..;..;6;0,59;0,37
Irlanda;..;..;5;0,49;0,24
Eslovaquia;..;..;5;0,49;0,26
Suecia;..;..;4;0,39;0,12
Resto de países;..;..;..;..;..
Total subcontinent;526;496;1022;100,00;..

