Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,123,0.60,4.53,16,14.95
2021,20453,2678,107,0.52,4.00,14,15.05
2020,20231,2539,93,0.46,3.66,9,10.71
2019,20177,2355,84,0.42,3.57,18,27.27
2018,20224,2266,66,0.33,2.91,8,13.79
2017,20296,2211,58,0.29,2.62,9,18.37
2016,20548,2293,49,0.24,2.14,2,4.26
2015,20695,2307,47,0.23,2.04,8,20.51
2014,20878,2356,39,0.19,1.66,15,62.50
2013,21128,2666,24,0.11,0.90,3,14.29
2012,21386,2839,21,0.10,0.74,1,5.00
2011,22008,3329,20,0.09,0.60,-1,-4.76
2010,22005,3346,21,0.10,0.63,2,10.53
2009,22037,3364,19,0.09,0.56,8,72.73
2008,21942,3226,11,0.05,0.34,-6,-35.29
2007,21566,2777,17,0.08,0.61,1,6.25
2006,21257,2485,16,0.08,0.64,3,23.08
2005,20936,2101,13,0.06,0.62,3,30.00
2004,20315,1579,10,0.05,0.63,0,0.00
2003,20106,1310,10,0.05,0.76,4,66.67
2002,19848,1025,6,0.03,0.59,..,..
2001,19466,749,..,..,..,..,..
2000,19315,608,..,..,..,..,..

