Población extranjera a 1 de enero. Por países. 2001
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Perú;20;42;62;20,95;0,57
Colombia;20;31;51;17,23;0,46
Argentina;23;23;46;15,54;0,68
Chile;26;17;43;14,53;1,26
Ecuador;18;24;42;14,19;0,27
Brasil;8;13;21;7,09;0,65
Uruguay;8;13;21;7,09;0,95
Venezuela;..;..;6;2,03;0,35
Resto de países;..;..;4;1,35;..
Total subcontinent;129;167;296;100,00;..

