Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;69;136;13,17;2,37
De 5 a 9 años;32;34;66;6,39;1,15
De 10 a 14 años;20;18;38;3,68;0,66
De 15 a 20 años;35;12;47;4,55;0,82
De 20 a 24 años;51;24;75;7,26;1,31
De 25 a 29 años;51;50;101;9,78;1,76
De 30 a 34 años;92;50;142;13,75;2,47
De 35 a 39 años;123;48;171;16,55;2,98
De 40 a 44 años;90;30;120;11,62;2,09
De 44 a 49 años;66;15;81;7,84;1,41
De 50 a 54 años;..;..;31;3,00;0,54
De 55 a 59 años;..;..;18;1,74;0,31
De 60 a 64 años;..;..;5;0,48;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;678;355;1033;100,00;18,00
%;65,63;34,37;100,00;;

