Población extranjera a 1 de enero. Por distritos. 2006
Barcelona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48569;242;17,98;0,50
Eixample;42075;304;22,59;0,72
Sants-Montjuïc;30552;81;6,02;0,27
Les Corts;8898;67;4,98;0,75
Sarrià-Sant Gervasi;15619;154;11,44;0,99
Gràcia;16307;206;15,30;1,26
Horta-Guinardó;17938;83;6,17;0,46
Nou Barris;21546;38;2,82;0,18
Sant Andreu;15441;51;3,79;0,33
Sant Martí;28043;120;8,92;0,43
Total;244988;1346;100,00;0,55

