Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;769878;179775;74,48;23,35
Comarques Gironines;157452;16654;6,90;10,58
Camp de Tarragona;89758;15254;6,32;16,99
Terres de l'Ebre;30537;2421;1,00;7,93
Ponent;72223;6442;2,67;8,92
Comarques Centrals;57517;7091;2,94;12,33
Alt Pirineu i Aran;10226;2610;1,08;25,52
Penedès;63074;11129;4,61;17,64
Total;1250665;241376;100,00;19,30

