Población extranjera a 1 de enero. Por países. 2015
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;57;53;110;27,57;0,43
Argentina;42;44;86;21,55;0,47
Brasil;15;30;45;11,28;0,28
Ecuador;18;27;45;11,28;0,14
Perú;12;19;31;7,77;0,16
Paraguay;12;17;29;7,27;0,24
Chile;5;12;17;4,26;0,18
Uruguay;7;9;16;4,01;0,19
Bolívia;5;8;13;3,26;0,04
Venezuela;..;..;7;1,75;0,08
Total subcontinent;175;224;399;100,00;..

