Distribution by countries. 2021
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,316,313,629,3592,072
Colombia,66,81,147,840,029
Morocco,70,74,144,822,006
Algeria,70,33,103,588,111
France,47,47,94,537,026
Italy,43,42,85,485,012
Portugal,29,27,56,320,040
Venezuela,26,28,54,308,017
Dominican Republic,17,26,43,246,023
Bolivia,23,16,39,223,015
Argentina,14,24,38,217,015
Ukraine,15,22,37,211,016
United Kingdom,19,9,28,160,012
Moldova,9,17,26,148,058
Ecuador,11,13,24,137,010
Cuba,11,7,18,103,020
China,5,12,17,097,003
Rusia,4,9,13,074,005
Brazil,4,9,13,074,006
Germany,4,6,10,057,005
Nicaragua,4,6,10,057,026
Pakistan,6,4,10,057,002
United States of America,5,4,9,051,010
Peru,..,..,9,051,003
Senegal,..,..,8,046,003
Mexico,..,..,7,040,010
Nepal,..,..,7,040,029
Czech Republic,..,..,6,034,039
Honduras,..,..,6,034,001
Uruguay,..,..,6,034,007
Bulgaria,..,..,5,029,005
Poland,..,..,5,029,005
Paraguay,..,..,5,029,003
"Gambia, the",..,..,4,023,003
Other countries,14,22,36,206,..
Total,862,889,1.751,10000,..

