Población extranjera a 1 de enero. Por distritos. 2011
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;719;302;16,83;42,00
Distrito II;884;280;15,61;31,67
Distrito III;369;96;5,35;26,02
Distrito IV;133;98;5,46;73,68
Distrito V;178;125;6,97;70,22
Distrito VI;142;117;6,52;82,39
Distrito VII;216;169;9,42;78,24
Distrito VIII;489;146;8,14;29,86
Distrito IX;322;84;4,68;26,09
Distrito X;3014;377;21,01;12,51
Total;6466;1794;100,00;27,75

