Població estrangera a 1 de gener. Per municipis. 2008
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2008
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tàrrega;16149;3457;56,04;21,41
Agramunt;5577;984;15,95;17,64
Bellpuig;4798;947;15,35;19,74
Tornabous;847;149;2,42;17,59
Anglesola;1332;126;2,04;9,46
Fuliola, la;1225;95;1,54;7,76
Castellserà;1123;89;1,44;7,93
Verdú;1029;81;1,31;7,87
Puigverd d'Agramunt;284;64;1,04;22,54
Belianes;584;50;0,81;8,56
Guimerà;341;35;0,57;10,26
Vilagrassa;449;19;0,31;4,23
Sant Martí de Riucorb;697;16;0,26;2,30
Maldà;273;15;0,24;5,49
Preixana;413;13;0,21;3,15
Ciutadilla;226;12;0,19;5,31
Vallbona de les Monges;251;7;0,11;2,79
Omells de na Gaia, els;146;7;0,11;4,79
Resta de municipis;320;3;0,05;0,94
Urgell;36064;6169;100,00;17,11

