Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Castelldefels
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;191;168;359;5,57;2,70
De 5 a 9 anys;188;167;355;5,50;2,67
De 10 a 14 anys;171;151;322;4,99;2,42
De 15 a 19 anys;149;160;309;4,79;2,32
De 20 a 24 anys;293;309;602;9,33;4,52
De 25 a 29 anys;407;341;748;11,60;5,62
De 30 a 34 anys;510;390;900;13,95;6,76
De 35 a 39 anys;493;299;792;12,28;5,95
De 40 a 44 anys;412;282;694;10,76;5,22
De 45 a 49 anys;267;185;452;7,01;3,40
De 50 a 54 anys;171;128;299;4,63;2,25
De 55 a 59 anys;109;120;229;3,55;1,72
De 60 a 64 anys;79;70;149;2,31;1,12
De 65 a 69 anys;63;47;110;1,71;0,83
De 70 a 74 anys;26;28;54;0,84;0,41
De 75 a 79 anys;15;19;34;0,53;0,26
De 80 a 84 anys;10;11;21;0,33;0,16
85 anys o més;8;14;22;0,34;0,17
Total;3562;2889;6451;100,00;48,48
%;55,22;44,78;100,00;;

