Foreign population by age and sex. 2012
Metropolità
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,41,87,355,001
5-9 years,40,36,76,310,001
10-14 years,42,30,72,294,001
15-19 years,43,40,83,339,001
20-24 years,80,120,200,816,003
25-29 years,165,209,374,1527,005
30-34 years,163,200,363,1482,005
35-39 years,141,138,279,1139,004
40-44 years,126,117,243,992,003
45-49 years,75,74,149,608,002
50-54 years,74,51,125,510,002
55-59 years,45,40,85,347,001
60-64 years,38,30,68,278,<001
65-69 years,40,38,78,318,001
70-74 years,30,26,56,229,<001
75-79 years,22,16,38,155,<001
80-84 years,20,15,35,143,<001
85 years or more,15,24,39,159,<001
Total,1.205,1.245,2.450,10000,035
%,4918,5082,10000,,

