Població estrangera a 1 de gener. Per països. 2014
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4058;2951;7009;85,56;3,09
Algèria;333;206;539;6,58;6,05
Senegal;263;46;309;3,77;1,52
Mali;114;16;130;1,59;1,82
Gàmbia;62;8;70;0,85;0,44
Nigèria;19;14;33;0,40;0,47
Guinea Equatorial;7;14;21;0,26;1,39
Guinea;..;..;17;0,21;0,35
Mauritània;6;4;10;0,12;0,54
Ghana;..;..;9;0,11;0,16
Egipte;..;..;5;0,06;0,43
Guinea-Bissau;..;..;5;0,06;0,65
Kenya;..;..;5;0,06;3,79
Sud-àfrica;..;..;5;0,06;2,16
Cap Verd;..;..;4;0,05;5,88
Tunísia;..;..;4;0,05;0,72
Resta de països;10;7;17;0,21;..
Total continent;4906;3286;8192;100,00;..

