Población extranjera a 1 de enero. Por países. 2017
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;44;62;106;33,87;0,40
Argentina;28;28;56;17,89;0,31
Ecuador;18;20;38;12,14;0,14
Paraguay;13;15;28;8,95;0,22
Venezuela;7;13;20;6,39;0,15
Bolívia;..;..;16;5,11;0,05
Chile;7;8;15;4,79;0,16
Perú;7;6;13;4,15;0,07
Uruguay;8;4;12;3,83;0,16
Brasil;..;..;9;2,88;0,05
Total subcontinent;137;176;313;100,00;..

