Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garrotxa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;21;51;6,22;0,57
De 5 a 9 años;32;33;65;7,93;0,73
De 10 a 14 años;25;19;44;5,37;0,49
De 15 a 20 años;22;12;34;4,15;0,38
De 20 a 24 años;24;26;50;6,10;0,56
De 25 a 29 años;32;35;67;8,17;0,75
De 30 a 34 años;33;31;64;7,80;0,72
De 35 a 39 años;37;37;74;9,02;0,83
De 40 a 44 años;43;31;74;9,02;0,83
De 44 a 49 años;35;48;83;10,12;0,93
De 50 a 54 años;48;44;92;11,22;1,03
De 55 a 59 años;33;26;59;7,20;0,66
De 60 a 64 años;24;17;41;5,00;0,46
De 65 a 69 años;7;6;13;1,59;0,15
De 70 a 74 años;..;..;5;0,61;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;426;394;820;100,00;9,22
%;51,95;48,05;100,00;;

