Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,38;0,04
De 5 a 9 anys;11;9;20;6,76;0,09
De 10 a 14 anys;17;12;29;9,80;0,13
De 15 a 19 anys;9;11;20;6,76;0,09
De 20 a 24 anys;..;..;9;3,04;0,04
De 25 a 29 anys;9;6;15;5,07;0,07
De 30 a 34 anys;13;12;25;8,45;0,11
De 35 a 39 anys;17;21;38;12,84;0,17
De 40 a 44 anys;17;21;38;12,84;0,17
De 45 a 49 anys;14;18;32;10,81;0,14
De 50 a 54 anys;11;11;22;7,43;0,10
De 55 a 59 anys;4;7;11;3,72;0,05
De 60 a 64 anys;..;..;7;2,36;0,03
De 65 a 69 anys;..;..;7;2,36;0,03
De 70 a 74 anys;..;..;5;1,69;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,69;0,02
Total;153;143;296;100,00;1,30
%;51,69;48,31;100,00;;

