Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;4,01;0,17
De 5 a 9 anys;..;..;10;3,65;0,15
De 10 a 14 anys;5;5;10;3,65;0,15
De 15 a 19 anys;5;8;13;4,74;0,20
De 20 a 24 anys;12;11;23;8,39;0,36
De 25 a 29 anys;18;28;46;16,79;0,71
De 30 a 34 anys;17;21;38;13,87;0,59
De 35 a 39 anys;14;19;33;12,04;0,51
De 40 a 44 anys;11;11;22;8,03;0,34
De 45 a 49 anys;15;15;30;10,95;0,46
De 50 a 54 anys;11;11;22;8,03;0,34
De 55 a 59 anys;..;..;9;3,28;0,14
De 60 a 64 anys;..;..;6;2,19;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;149;274;100,00;4,24
%;45,62;54,38;100,00;;

